precinct_number,precinct_name,total_population,white,black,aian,asian,hawpi,other,multi,hispanic_white,hispanic_black,hispanic_other,total_hispanic,voting_age_population,vap_white,vap_black,vap_aian,vap_asian,vap_hawpi,vap_other,vap_multi,vap_hispanic_white,vap_hispanic_black,vap_hispanic_other,total_vap_hispanic,total_voter_turnout
13001,Arlington,5790,2251,1244,42,911,3,1238,101,811,62,1289,2162,4504,1806,954,33,697,3,931,80,573,44,973,1590,842
13002,Ashton Heights,4190,3353,167,22,368,5,256,19,212,7,278,497,3528,2844,128,17,309,4,214,12,167,4,229,400,1327
13003,Aurora Hills,2391,1991,61,22,203,6,94,14,157,1,106,264,1961,1679,47,15,147,5,60,8,124,1,66,191,988
13004,Ballston,2557,2106,64,9,246,1,124,7,157,6,123,286,2016,1683,48,7,179,1,91,7,105,6,95,206,948
13005,Barcroft,3942,2533,238,38,265,3,815,50,446,19,871,1336,3110,2046,172,28,190,2,637,35,326,14,673,1013,1052
13006,Crystal City,3860,2828,387,28,521,7,61,28,230,6,69,305,3588,2669,341,27,465,6,53,27,213,6,60,279,858
13007,Cherrydale,3889,3273,196,10,326,1,55,28,214,7,59,280,3049,2578,167,8,234,1,45,16,163,7,46,216,1373
13008,Hume,5432,3941,284,35,1032,5,99,36,302,11,100,413,5128,3738,270,32,961,5,90,32,276,8,94,378,1367
13009,Columbia,4590,2842,802,37,419,7,424,59,413,21,459,893,3957,2544,657,23,344,7,336,46,328,16,365,709,1284
13010,Wilson,5927,4293,360,43,898,12,281,40,438,28,310,776,5457,4063,309,35,772,12,231,35,361,19,254,634,1238
13011,East Falls Church,2549,2171,77,28,205,12,50,6,99,4,53,156,1933,1681,47,16,147,7,31,4,79,2,35,116,1032
13012,Fairlington,3093,2850,81,9,117,2,28,6,146,4,23,173,2648,2467,62,7,87,2,19,4,117,4,15,136,1369
13013,Glen Carlyn,2751,1713,206,24,530,2,252,24,244,5,266,515,2289,1441,172,19,444,2,192,19,187,4,202,393,798
13014,Clarendon,2801,2361,71,7,324,0,26,12,99,0,26,125,2627,2239,61,5,289,0,23,10,95,0,22,117,913
13015,Lyon Park,3796,2993,190,16,415,6,160,16,219,10,164,393,3334,2677,151,16,340,4,131,15,197,6,134,337,1078
13016,Lyon Village,3705,3184,111,15,303,4,76,12,209,2,77,288,3135,2710,98,11,245,4,59,8,166,2,60,228,1282
13017,Overlee Knolls,3765,3311,63,14,317,2,39,19,160,7,34,201,2870,2556,51,8,219,1,24,11,112,5,19,136,1419
13018,Park Lane,6538,4695,695,28,853,18,213,36,452,23,207,682,6094,4476,627,26,739,16,184,26,399,16,180,595,1338
13019,Rosslyn,5564,3945,268,34,1135,8,128,46,327,14,121,462,5297,3814,236,32,1046,7,119,43,305,12,114,431,1196
13020,Thrifton,3502,3231,56,17,180,0,11,7,154,10,21,185,2598,2419,34,16,117,0,7,5,94,4,12,110,1494
13021,Virginia Highlands,5059,3670,618,30,621,6,72,42,293,16,82,391,4678,3407,588,27,547,6,65,38,262,15,73,350,1317
13022,Abingdon,3738,3069,235,13,223,0,177,21,169,13,175,357,3292,2777,193,12,171,0,130,9,146,7,128,281,1425
13023,Westover,2947,2253,180,29,270,7,175,33,206,9,200,415,2304,1788,133,21,197,6,136,23,146,8,155,309,926
13024,Woodlawn,5228,3690,621,26,509,4,331,47,404,12,342,758,4095,2953,493,20,364,4,232,29,297,11,241,549,1572
13025,Arlington Forest,3420,2594,194,43,297,13,241,38,259,8,265,532,2826,2158,163,34,235,9,197,30,204,6,219,429,1081
13026,Fillmore,5109,3137,897,39,573,9,391,63,482,33,401,916,4376,2776,724,29,487,6,305,49,373,22,320,715,1299
